﻿jäsen;nro;;ehdokasnimi;äänet;arvonta;liittovert;rengasvert;
;;;Vuori, Taneli;;;;;HEKO 1
;HEKO 2;;;;;;;
*;84;;Sivula, Mika;40;;116;144,5;HEKO 2
v1;81;;Perttunen, Stiven;25;;58;72,25;HEKO 2
v2;77;;Latvala, Esko;13;;38,66667;41,28571;HEKO 2
;85;;Väkeväinen, Ville;9;;29;32,11111;HEKO 2
;76;;Knuuttila, Mari;7;;23,2;24,08333;HEKO 2
;74;;Falck, Marianne;5;cq;19,33333;20,64286;HEKO 2
;79;;Miettinen, Sami;5;cq;16,57143;17;HEKO 2
;82;;Perälä, Leena;4;;14,5;15,21053;HEKO 2
;83;;Reina, Riikka;3;;12,88889;13,13636;HEKO 2
;78;;Lehtelä, Heli;2;ej;11,6;12,04167;HEKO 2
;75;;Kaikkonen, Antti;2;ej;10,54545;10,7037;HEKO 2
;80;;Nystedt, Marko;1;;9,66667;9,96552;HEKO 2
;73;;Anttila, Pirjo;0;;8,92308;9,32258;HEKO 2
;;;Hakala, Harri;;;;;HEKO 2
;Svenska Nationer och Ämnesföreningar - SNÄf;;;;;;;
;Agroforst-Didacta-Politicus;;;;;;;
;86;;Bengts, Kristian;20;;59;76,25;Agroforst-Didacta-Politicus
;90;;Kåll, Ida;15;;29,5;33,88889;Agroforst-Didacta-Politicus
;91;;Storå, Camilla;11;;19,66667;21,03448;Agroforst-Didacta-Politicus
;87;;"Pietilä, Pauliina ""Liinu""";5;cr;14,75;16,05263;Agroforst-Didacta-Politicus
;92;;Nordin, Patrik;5;cr;11,8;12,97872;Agroforst-Didacta-Politicus
;89;;Klötzer, Natalie;2;;9,83333;11,73077;Agroforst-Didacta-Politicus
;88;;"Boij, Karolina ""Lina""";1;;8,42857;11,2963;Agroforst-Didacta-Politicus
;Codex-Thorax;;;;;;;
*;107;;Stjernberg, Susanna;51;;161;610;Codex-Thorax
*;94;;Danielsson, Mira;39;;80,5;152,5;Codex-Thorax
v1;106;;Litonius, Erik;29;;53,66667;67,77778;Codex-Thorax
v2;101;;Kuusniemi, Katriina;8;;40,25;46,92308;Codex-Thorax
v3;104;;Vuori, Juho;6;;32,2;38,125;Codex-Thorax
v4;97;;Jansson, Joakim;5;;26,83333;30,5;Codex-Thorax
;98;;Johansson, Tove;4;dg;23;24,4;Codex-Thorax
;103;;Storå, Jakob;4;dg;20,125;21,78571;Codex-Thorax
;100;;Koivula, Sofi;3;dv;17,88889;19,0625;Codex-Thorax
;99;;Jääskeläinen, Michaela;3;dv;16,1;17,42857;Codex-Thorax
;96;;Hellberg, Nadine;2;ek;14,63636;15,25;Codex-Thorax
;102;;Möller, Marcus;2;ek;13,41667;14,52381;Codex-Thorax
;93;;Bygglin, Anders;2;ek;12,38462;13,86364;Codex-Thorax
;95;;Haltia, Tapio;2;ek;11,5;12,44898;Codex-Thorax
;105;;Waselius, Christoffer;1;;10,73333;11,96078;Codex-Thorax
;Humanistisk Cirkel;;;;;;;
;113;;Valkeinen, Satu;22;;72;101,66667;Humanistisk Cirkel
;108;;Berg, Alexandra;15;;36;40,66667;Humanistisk Cirkel
;109;;Hindsberg, Micke;12;;24;26,52174;Humanistisk Cirkel
;110;;Klingenberg, Hanna;11;;18;19,67742;Humanistisk Cirkel
;111;;Lönnqvist, Isabella;9;;14,4;14,87805;Humanistisk Cirkel
;112;;Svenskberg, Maiju;3;;12;13,26087;Humanistisk Cirkel
;Mat-Nat;;;;;;;
*;117;;Meinander, Toffe;45;;125;203,33333;Mat-Nat
v1;121;;Hamro-Drotz, Dennis;41;;62,5;87,14286;Mat-Nat
v2;120;;Björkell, Susanna;20;;41,66667;50,83333;Mat-Nat
;116;;Lindén, Maria;7;;31,25;35,88235;Mat-Nat
;119;;Wikström, Anna;6;;25;29,04762;Mat-Nat
;115;;Häkli, Tanja;3;;20,83333;22,59259;Mat-Nat
;114;;Juslin, Niklas;2;;17,85714;18,48485;Mat-Nat
;118;;Oksanen, Roger;1;;15,625;16,94444;Mat-Nat
;Nationerna;;;;;;;
;126;;Mendelin, Hanna;16;;46;55,45455;Nationerna
;123;;Boucht, Johan;14;;23;25,41667;Nationerna
;122;;Andersson, Victor;10;;15,33333;16,48649;Nationerna
;124;;Eklund, Pater;4;;11,5;12,70833;Nationerna
;125;;Gammals, Leo;2;;9,2;11,50943;Nationerna
;Soc&Kom;;;;;;;
*;133;;Markelin, Viktor;21;l;147;305;Soc&Kom
v1;134;;Mäklin, Marika;21;l;73,5;122;Soc&Kom
v2;137;;Pentti, Eva;20;;49;61;Soc&Kom
;131;;Lindborg, Jens;18;;36,75;43,57143;Soc&Kom
;139;;Öhrman, Jenny;17;;29,4;32,10526;Soc&Kom
;136;;Olin, Rami;15;;24,5;27,72727;Soc&Kom
;128;;Furstenborg, Karin;9;;21;23,46154;Soc&Kom
;127;;Bergström, My;7;;18,375;20,33333;Soc&Kom
;130;;Kurkio, Nicklas;6;;16,33333;17,94118;Soc&Kom
;129;;"Gustafsson, ""Fausten""";4;dh;14,7;15,64103;Soc&Kom
;132;;Lund, Erik;4;dh;13,36364;14,18605;Soc&Kom
;138;;Sarvimäki, Liisa;4;dh;12,25;13,55556;Soc&Kom
;135;;"Nikander, ""DJ"" Cride";1;;11,30769;12,2;Soc&Kom
;Oikea Vaalirengas;;;;;;;
;Kansalliset Ylioppilaat 1;;;;;;;
*;144;;Anttinen, Anna;72;;584;1189;Kansalliset Ylioppilaat 1
*;194;;Matikainen, Katri;56;;292;396,33333;Kansalliset Ylioppilaat 1
*;162;;Hokka, Karoliina;39;;194,66667;297,25;Kansalliset Ylioppilaat 1
*;165;;Kahila, Jouni (sit.);36;;146;169,85714;Kansalliset Ylioppilaat 1
*;172;;Knuutila, Aleksi;35;;116,8;148,625;Kansalliset Ylioppilaat 1
v1;160;;Havu, Isto;33;;97,33333;118,9;Kansalliset Ylioppilaat 1
v2;166;;Kallio, Mikko-Juhani;29;;83,42857;91,46154;Kansalliset Ylioppilaat 1
v3;163;;Hämäläinen, Hanna-Kaisa;22;;73;79,26667;Kansalliset Ylioppilaat 1
v4;148;;Berglund, Merja;21;;64,88889;69,94118;Kansalliset Ylioppilaat 1
v5;183;;Lehtonen, Heli;16;s;58,4;66,05556;Kansalliset Ylioppilaat 1
v6;188;;Lipsanen, Niko;16;s;53,09091;56,61905;Kansalliset Ylioppilaat 1
v7;196;;Metelinen, Sami;12;ae;48,66667;51,69565;Kansalliset Ylioppilaat 1
v8;146;;Barbieri, Edoardo;12;ae;44,92308;47,56;Kansalliset Ylioppilaat 1
v9;193;;Majamaa, Heikki;9;ay;41,71429;44,03704;Kansalliset Ylioppilaat 1
v10;152;;"Erikäinen, Timo ""Pikku-Timppa""";9;ay;38,93333;41;Kansalliset Ylioppilaat 1
;151;;Elovainio, Maiju;8;bg;36,5;38,35484;Kansalliset Ylioppilaat 1
;149;;Björkgren, Joakim;8;bg;34,35294;36,0303;Kansalliset Ylioppilaat 1
;153;;Eronen, Visa (sit.);8;bg;32,44444;34,97059;Kansalliset Ylioppilaat 1
;181;;Laitila, Hanne;7;bp;30,73684;32,13514;Kansalliset Ylioppilaat 1
;159;;Hautanen, Suvi;7;bp;29,2;31,28947;Kansalliset Ylioppilaat 1
;155;;Guerfi, Yamina;7;bp;27,80952;29,725;Kansalliset Ylioppilaat 1
;157;;Hakala, Kalle;7;bp;26,54545;29;Kansalliset Ylioppilaat 1
;176;;Kulmala, Liisa;7;bp;25,3913;27,65116;Kansalliset Ylioppilaat 1
;173;;Konivuori, Jonna;7;bp;24,33333;26,42222;Kansalliset Ylioppilaat 1
;180;;Laine, Antti;6;cb;23,36;25,29787;Kansalliset Ylioppilaat 1
;161;;Hintsa, Anu-Elina;6;cb;22,46154;24,26531;Kansalliset Ylioppilaat 1
;150;;Ekholm, Markus;6;cb;21,62963;23,78;Kansalliset Ylioppilaat 1
;170;;Kettunen, Maira;5;cs;20,85714;22,86538;Kansalliset Ylioppilaat 1
;184;;Leijola, Jouni;5;cs;20,13793;22,01852;Kansalliset Ylioppilaat 1
;195;;Mattila, Pekka;5;cs;19,46667;21,61818;Kansalliset Ylioppilaat 1
;191;;Lounatmaa, Marko;5;cs;18,83871;20,5;Kansalliset Ylioppilaat 1
;140;;Aarniala, Jaakko;5;cs;18,25;20,15254;Kansalliset Ylioppilaat 1
;168;;Kariluoma, Timo;5;cs;17,69697;19,4918;Kansalliset Ylioppilaat 1
;142;;Alasuutari, Laura;5;cs;17,17647;18,87302;Kansalliset Ylioppilaat 1
;185;;Lindström, Kai;5;cs;16,68571;18,57813;Kansalliset Ylioppilaat 1
;179;;Kämäräinen, Olli-Pekka;4;di;16,22222;18,01515;Kansalliset Ylioppilaat 1
;189;;London, Sonja;4;di;15,78378;17,48529;Kansalliset Ylioppilaat 1
;141;;Ahjos, Panu;4;di;15,36842;16,98571;Kansalliset Ylioppilaat 1
;175;;Kroneld, Lotta;4;di;14,97436;16,51389;Kansalliset Ylioppilaat 1
;187;;Linnanvirta, Reima;4;di;14,6;16,28767;Kansalliset Ylioppilaat 1
;169;;Kauti, Terhi;4;di;14,2439;15,85333;Kansalliset Ylioppilaat 1
;145;;Asikainen, Olli;3;dw;13,90476;15,64474;Kansalliset Ylioppilaat 1
;143;;Al-Mani, Hasan;3;dw;13,5814;15,24359;Kansalliset Ylioppilaat 1
;177;;Kuparinen, Riina-Riikka;2;el;13,27273;14,8625;Kansalliset Ylioppilaat 1
;154;;Grenfors, Ere;2;el;12,97778;14,5;Kansalliset Ylioppilaat 1
;186;;Lindström, Pia;2;el;12,69565;14,15476;Kansalliset Ylioppilaat 1
;158;;Haltiala, Tuomas;2;el;12,42553;13,98824;Kansalliset Ylioppilaat 1
;174;;Kortelainen, Mikko;2;el;12,16667;13,66667;Kansalliset Ylioppilaat 1
;167;;Kallio, Tero;1;ez;11,91837;13,51136;Kansalliset Ylioppilaat 1
;156;;Haapanen, Anna;1;ez;11,68;13,06593;Kansalliset Ylioppilaat 1
;192;;Luoma, Kimmo;1;ez;11,45098;12,78495;Kansalliset Ylioppilaat 1
;190;;Lorentz, Helena;0;fj;11,23077;12,64894;Kansalliset Ylioppilaat 1
;178;;Kyykkä, Laura;0;fj;11,01887;12,38542;Kansalliset Ylioppilaat 1
;171;;Kivi, Jussi;0;fj;10,81481;12,25773;Kansalliset Ylioppilaat 1
;147;;Benvenuto, Andreas;0;fj;10,61818;12,0101;Kansalliset Ylioppilaat 1
;182;;Lehto, Gitta;0;fj;10,42857;11,65686;Kansalliset Ylioppilaat 1
;164;;Jenze, Marko;0;fj;10,24561;11,54369;Kansalliset Ylioppilaat 1
;;;Harjunpää, Tuomo;;;;;Kansalliset Ylioppilaat 1
;;;Keisteri, Tuomas;;;;;Kansalliset Ylioppilaat 1
;Kansalliset Ylioppilaat 2;;;;;;;
*;214;;Pätiälä, Antti;46;;345;594,5;Kansalliset Ylioppilaat 2
*;221;;Rissanen, Laura;33;;172,5;237,8;Kansalliset Ylioppilaat 2
v1;206;;Palu, Riina;19;;115;132,11111;Kansalliset Ylioppilaat 2
v2;228;;Seikkula, Jani A.;17;;86,25;99,08333;Kansalliset Ylioppilaat 2
v3;247;;Vuoristo, Olli;15;;69;74,3125;Kansalliset Ylioppilaat 2
v4;202;;Niinistö, Matias;14;;57,5;62,57895;Kansalliset Ylioppilaat 2
;222;;Romppanen, Mirka;12;;49,28571;54,04545;Kansalliset Ylioppilaat 2
;204;;Nuorviita, Hanna;11;aj;43,125;45,73077;Kansalliset Ylioppilaat 2
;208;;Peltonen, Sanni (sit.);11;aj;38,33333;39,63333;Kansalliset Ylioppilaat 2
;227;;Sarromaa, Sanna;11;aj;34,5;37,15625;Kansalliset Ylioppilaat 2
;250;;Äijö, Petteri;9;;31,36364;33,02778;Kansalliset Ylioppilaat 2
;210;;Pohjala, Jussi;8;bh;28,75;30,48718;Kansalliset Ylioppilaat 2
;201;;Nadbornik, Leif;8;bh;26,53846;28,30952;Kansalliset Ylioppilaat 2
;245;;Vuoksenranta, Satu;7;bq;24,64286;27,02273;Kansalliset Ylioppilaat 2
;249;;Wirgentius, Niko;7;bq;23;24,77083;Kansalliset Ylioppilaat 2
;240;;Tupala, Jere;7;bq;21,5625;23,31373;Kansalliset Ylioppilaat 2
;230;;Seppä, Tomi;6;cc;20,29412;22,43396;Kansalliset Ylioppilaat 2
;211;;Pohjalainen, Anna (sit.);6;cc;19,16667;21,23214;Kansalliset Ylioppilaat 2
;241;;Usmi, Petri;5;ct;18,15789;19,81667;Kansalliset Ylioppilaat 2
;232;;Sihvola, Teemu;5;ct;17,25;19,17742;Kansalliset Ylioppilaat 2
;224;;Saarnivaara, Pete;5;ct;16,42857;18,29231;Kansalliset Ylioppilaat 2
;246;;Vuorinen, Emmi;5;ct;15,68182;17,23188;Kansalliset Ylioppilaat 2
;236;;Stark, Juha;5;ct;15;16,74648;Kansalliset Ylioppilaat 2
;209;;Perttu, Riikka;5;ct;14,375;16,06757;Kansalliset Ylioppilaat 2
;251;;Ämmälä, Laura;5;ct;13,8;15,44156;Kansalliset Ylioppilaat 2
;216;;Pösö, Kaarina;5;ct;13,26923;14,67901;Kansalliset Ylioppilaat 2
;231;;Seppälä, Oscari;4;dj;12,77778;14,3253;Kansalliset Ylioppilaat 2
;252;;Östberg, Paavo;4;dj;12,32143;13,82558;Kansalliset Ylioppilaat 2
;220;;Rinne, Reetta;4;dj;11,89655;13,35955;Kansalliset Ylioppilaat 2
;218;;Rauhamäki, Tatu;4;dj;11,5;12,92391;Kansalliset Ylioppilaat 2
;223;;Räty, Harri;4;dj;11,12903;12,51579;Kansalliset Ylioppilaat 2
;239;;Tunturi, Katariina M.;4;dj;10,78125;12,13265;Kansalliset Ylioppilaat 2
;226;;Salumäki, Kaisu;4;dj;10,45455;11,77228;Kansalliset Ylioppilaat 2
;200;;Mykkänen, Kai;3;dx;10,14706;11,43269;Kansalliset Ylioppilaat 2
;238;;Tierala, Lauri;3;dx;9,85714;11,32381;Kansalliset Ylioppilaat 2
;233;;Silfver-Kuhalampi, Mia;3;dx;9,58333;11,21698;Kansalliset Ylioppilaat 2
;237;;Suolanen, Sini;3;dx;9,32432;11,00926;Kansalliset Ylioppilaat 2
;242;;Uusitalo, Heikki;2;em;9,07895;10,90826;Kansalliset Ylioppilaat 2
;217;;von Rabenau, Mikael;2;em;8,84615;10,80909;Kansalliset Ylioppilaat 2
;213;;Päivinen, Tuomas;2;em;8,625;10,61607;Kansalliset Ylioppilaat 2
;198;;Mustonen, Juha;2;em;8,41463;10,52212;Kansalliset Ylioppilaat 2
;219;;Ravantti, Mikko;1;fa;8,21429;10,42982;Kansalliset Ylioppilaat 2
;199;;Mustonen, Tommi;1;fa;8,02326;10,33913;Kansalliset Ylioppilaat 2
;212;;Puranen, Anna-Kaisa;1;fa;7,84091;10,16239;Kansalliset Ylioppilaat 2
;234;;Sirola, Teija;1;fa;7,66667;10,07627;Kansalliset Ylioppilaat 2
;243;;Vainikka, Juha;1;fa;7,5;9,9916;Kansalliset Ylioppilaat 2
;207;;Peltola, Janne;1;fa;7,34043;9,90833;Kansalliset Ylioppilaat 2
;229;;Sekki, Tuula (os. Anttila);1;fa;7,1875;9,7459;Kansalliset Ylioppilaat 2
;235;;Sjöström, Pär-Erik;1;fa;7,04082;9,66667;Kansalliset Ylioppilaat 2
;248;;Waltonen, Janne (sit.);1;fa;6,9;9,58871;Kansalliset Ylioppilaat 2
;197;;Moilanen, Eeva;1;fa;6,76471;9,43651;Kansalliset Ylioppilaat 2
;205;;Oksanen, Ville;0;fk;6,63462;9,3622;Kansalliset Ylioppilaat 2
;225;;Salo, Jaakko;0;fk;6,50943;9,28906;Kansalliset Ylioppilaat 2
;215;;Pönkä, Ville;0;fk;6,38889;9,21705;Kansalliset Ylioppilaat 2
;244;;Vanhanen, Satu;0;fk;6,27273;9,14615;Kansalliset Ylioppilaat 2
;203;;Nummenmaa, Mikko;0;fk;6,16071;9,07634;Kansalliset Ylioppilaat 2
;;;Saleh, Raya;;;;;Kansalliset Ylioppilaat 2
;;;"Tuomola, ""Ile"" Ilkka";;;;;Kansalliset Ylioppilaat 2
;;;Virolainen, Mariliisa;;;;;Kansalliset Ylioppilaat 2
;Ylioppilaskunnan Sitoutumattomat Porvarit;;;;;;;
;258;;Laitinen, Hilkka;29;;95;108,09091;Ylioppilaskunnan Sitoutumattomat Porvarit
;263;;Seikkula, Eveliina;9;az;47,5;49,54167;Ylioppilaskunnan Sitoutumattomat Porvarit
;257;;Karhinen, Leena;9;az;31,66667;33,97143;Ylioppilaskunnan Sitoutumattomat Porvarit
;259;;Määttä, Hanne;8;;23,75;25,84783;Ylioppilaskunnan Sitoutumattomat Porvarit
;253;;Belskaia, Alina;7;;19;20,85965;Ylioppilaskunnan Sitoutumattomat Porvarit
;262;;Piironen, Arto;6;cd;15,83333;17,74627;Ylioppilaskunnan Sitoutumattomat Porvarit
;260;;Nikkanen, Matti;6;cd;13,57143;15,05063;Ylioppilaskunnan Sitoutumattomat Porvarit
;265;;Tuomikorpi, Satu;5;cu;11,875;13,21111;Ylioppilaskunnan Sitoutumattomat Porvarit
;254;;Ellilä, Aapo;5;cu;10,55556;11,89;Ylioppilaskunnan Sitoutumattomat Porvarit
;264;;Solonen, Nora;3;dy;9,5;11,11215;Ylioppilaskunnan Sitoutumattomat Porvarit
;261;;Norrman, Ville;3;dy;8,63636;10,71171;Ylioppilaskunnan Sitoutumattomat Porvarit
;266;;Vehmainen, Tuomas;3;dy;7,91667;10,25;Ylioppilaskunnan Sitoutumattomat Porvarit
;256;;Hokkanen, Maria;2;;7,30769;9,82645;Ylioppilaskunnan Sitoutumattomat Porvarit
;255;;Hillervo, Janne;0;;6,78571;9,512;Ylioppilaskunnan Sitoutumattomat Porvarit
;Kristillisdemokraatit;;;;;;;
*;267;;Leskelä, Mikko;116;;165;198,16667;Kristillisdemokraatit
v1;269;;Selkee, Pauli;19;;82,5;84,92857;Kristillisdemokraatit
v2;268;;Ojala, Jaakko Venni Juhani;16;;55;59,45;Kristillisdemokraatit
;270;;Vähämaa, Miika;14;;41,25;42,46429;Kristillisdemokraatit
;Pykälä - LKS - EKY - HLKS (HELP);;;;;;;
;Pykälä;;;;;;;
*;276;;Mäkinen, Hanna-Mari;42;;363;960;Pykälä
*;273;;Ruohonen, Tuomas;39;;181,5;240;Pykälä
*;280;;Hultin, Jerry;27;;121;160;Pykälä
v1;275;;Koskenkorva, Karri;25;;90,75;96;Pykälä
v2;289;;Sandström, Ville;13;z;72,6;87,27273;Pykälä
v3;277;;Paukku, Eero;13;z;60,5;68,57143;Pykälä
v4;274;;Honka, Aleksi;12;af;51,85714;56,47059;Pykälä
v5;282;;Kärkkäinen, Janita;12;af;45,375;48;Pykälä
v6;323;;Tonteri, Sanna;11;ak;40,33333;41,73913;Pykälä
;272;;Lehmusvaara, Tero;11;ak;36,3;40;Pykälä
;287;;Tikkanen, Tuomas;9;;33;36,92308;Pykälä
;299;;Rainemaa, Inke;8;bi;30,25;34,28571;Pykälä
;290;;Nordenstreng, Laura;8;bi;27,92308;32;Pykälä
;281;;Malminen, Toni;7;;25,92857;30;Pykälä
;291;;Alakare, Mikko;6;ce;24,2;29,09091;Pykälä
;295;;Oikarinen, Tatu;6;ce;22,6875;27,42857;Pykälä
;324;;Orvas, Ari;6;ce;21,35294;25,94595;Pykälä 
;271;;Tuhkanen, Kirsi;6;ce;20,16667;24,61538;Pykälä
;311;;Lius, Teija;6;ce;19,10526;23,41463;Pykälä
;301;;Salonen, Sanna;6;ce;18,15;22,85714;Pykälä
;283;;Wohlström, Kristian;5;cv;17,28571;22,32558;Pykälä
;284;;Harju, Lilli;5;cv;16,5;21,81818;Pykälä
;292;;"Gustafsson, Henrik ""Henkka""";5;cv;15,78261;21,33333;Pykälä
;312;;Koro, Mia;5;cv;15,125;20,86957;Pykälä
;293;;Mrena, Erik;5;cv;14,52;20,42553;Pykälä
;310;;Ylinen, Linda;5;cv;13,96154;20;Pykälä
;285;;Pettersson, Maria;4;dk;13,44444;19,59184;Pykälä
;305;;Jyrkinen, Maria;4;dk;12,96429;19,2;Pykälä
;288;;"Oikarinen, Mikko ""Molo""";4;dk;12,51724;18,82353;Pykälä
;326;;Heinonkoski, Mikko;3;dz;12,1;18,46154;Pykälä
;294;;Mäkinen, Riku;3;dz;11,70968;18,11321;Pykälä
;307;;Järvelä, Suvi;3;dz;11,34375;17,77778;Pykälä
;313;;Suomalainen, Anna-Riikka;3;dz;11;17,45455;Pykälä
;329;;Säteri, Maria;3;dz;10,67647;17,14286;Pykälä
;318;;Ikeda, Arisa;3;dz;10,37143;16,84211;Pykälä
;308;;Mäntynen, Kirsi ;2;en;10,08333;16,55172;Pykälä
;300;;Kärkkäinen, Kalle;2;en;9,81081;16,27119;Pykälä
;321;;Halme, Marjo;2;en;9,55263;16;Pykälä
;320;;Hämäläinen, Sanna;2;en;9,30769;15,7377;Pykälä
;327;;Miller, Jani;2;en;9,075;15,48387;Pykälä
;302;;Hirvonen, Mikko;2;en;8,85366;15,2381;Pykälä
;278;;Mannio, Anna;2;en;8,64286;15;Pykälä
;314;;Tuominen, Kari;2;en;8,44186;14,76923;Pykälä
;315;;Ruotsalainen, Toni;2;en;8,25;14,54545;Pykälä
;306;;Sivenius, Hanna;2;en;8,06667;14,32836;Pykälä
;304;;Mattila, Minna;1;fb;7,8913;14,11765;Pykälä
;298;;Salminen, Janne;1;fb;7,7234;13,91304;Pykälä
;328;;Partanen, Ville;1;fb;7,5625;13,71429;Pykälä
;322;;Puikkonen, Sanni;1;fb;7,40816;13,52113;Pykälä
;319;;Korkolainen, Pipsa;1;fb;7,26;13,33333;Pykälä
;279;;Kärkkäinen, Olli;1;fb;7,11765;13,15068;Pykälä
;286;;Sipponen, Riikka;1;fb;6,98077;12,97297;Pykälä
;316;;Syrjälä, Sanna;1;fb;6,84906;12,8;Pykälä
;325;;Luoto, Juhana;1;fb;6,72222;12,63158;Pykälä
;309;;Rautajuuri, Jukka;1;fb;6,6;12,46753;Pykälä
;317;;Korpela, Riku;0;fl;6,48214;12,30769;Pykälä 
;330;;"Hjelt, Jan ""Miku""";0;fl;6,36842;12,1519;Pykälä
